CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013114500	05061900	30/07/2013	PLFR	1
2013114500	05061900	30/07/2013	ADMI	135
2013114500	05061900	30/07/2013	NSTS	51
2013114500	05061900	30/07/2013	MPMI	15
2013114500	05061900	30/07/2013	ESLE	16
2013114500	05061900	30/07/2013	ADRI	35
2013114500	05061900	30/07/2013	ESBM	8
2013114500	05061900	30/07/2013	ADSH	18
2013114500	05061900	30/07/2013	CEUG	7
2013114500	05061900	30/07/2013	NDIS	5
2013114500	05061900	30/07/2013	COPL	2
2013114500	05061900	30/07/2013	NANT	2
2013114500	05061900	30/07/2013	RABB	1
2013114500	05061900	30/07/2013	NCTE	6
2013114500	05061900	30/07/2013	GMIN	7
2013114500	05061900	30/07/2013	NPAE	2
2013114500	05061900	30/07/2013	NFON	2
2013114500	05061900	30/07/2013	FSAP	2
2013114500	05061900	30/07/2013	ADAM	19
2013114500	05061900	30/07/2013	ALBL	2
2013114500	05061900	30/07/2013	ADSU	3
2013114500	05061900	30/07/2013	NZSU	1
2013114500	05061900	30/07/2013	STHE	1
2013114500	05061900	30/07/2013	NPAL	11
2013114500	05061900	30/07/2013	ENLB	1
2013114500	05061900	30/07/2013	NAVI	3
2013114500	05061900	30/07/2013	EOMI	3
2013114500	05061900	30/07/2013	FRUM	1
2013114500	05061900	30/07/2013	FMUD	1
2013114500	05061900	30/07/2013	NGRE	5
2013114500	05061900	30/07/2013	PTLA	1
2013114500	05061900	30/07/2013	DSTE	3
2013114500	05061900	30/07/2013	NYCO	7
2013114500	05061900	30/07/2013	FRAG	8
2013114500	05061900	30/07/2013	PPRO	1
2013114500	05061900	30/07/2013	GPRI	11
2013114500	05061900	30/07/2013	SCBI	1
2013114500	05061900	30/07/2013	CLNT	1
2013114500	05061900	30/07/2013	NLAN	4
2013114500	05061900	30/07/2013	SIDE	2
