CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130617560001	06175600	05/08/2013	DVUL	2
20130617560001	06175600	05/08/2013	FGRA	4
20130617560001	06175600	05/08/2013	FCVA	7
20130617560001	06175600	05/08/2013	ADMI	51
20130617560001	06175600	05/08/2013	ADPY	112
20130617560001	06175600	05/08/2013	ADAM	20
20130617560001	06175600	05/08/2013	ADSU	20
20130617560001	06175600	05/08/2013	ACLI	92
20130617560001	06175600	05/08/2013	ADEU	2
20130617560001	06175600	05/08/2013	CEUG	12
20130617560001	06175600	05/08/2013	CPLA	2
20130617560001	06175600	05/08/2013	APED	9
20130617560001	06175600	05/08/2013	FSAP	2
20130617560001	06175600	05/08/2013	MPMI	5
20130617560001	06175600	05/08/2013	RSIN	17
20130617560001	06175600	05/08/2013	RUNI	2
20130617560001	06175600	05/08/2013	ESLE	6
20130617560001	06175600	05/08/2013	ENMI	4
20130617560001	06175600	05/08/2013	NCTE	10
20130617560001	06175600	05/08/2013	ALBL	2
20130617560001	06175600	05/08/2013	GACC	5
20130617560001	06175600	05/08/2013	GMIN	4
20130617560001	06175600	05/08/2013	GPRI	9
20130617560001	06175600	05/08/2013	NDIS	1
