CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013077000	05173180	28/08/2013	ADMI	82
2013077000	05173180	28/08/2013	ADPY	48
2013077000	05173180	28/08/2013	ESLE	130
2013077000	05173180	28/08/2013	ENMI	31
2013077000	05173180	28/08/2013	FARC	7
2013077000	05173180	28/08/2013	ADEU	11
2013077000	05173180	28/08/2013	NGRE	4
2013077000	05173180	28/08/2013	ADRI	4
2013077000	05173180	28/08/2013	ENLB	2
2013077000	05173180	28/08/2013	ACAF	4
2013077000	05173180	28/08/2013	ADSU	62
2013077000	05173180	28/08/2013	FRUM	4
2013077000	05173180	28/08/2013	RABB	2
2013077000	05173180	28/08/2013	NDIS	2
2013077000	05173180	28/08/2013	GMIN	2
2013077000	05173180	28/08/2013	ABRY	2
2013077000	05173180	28/08/2013	DPST	1
2013077000	05173180	28/08/2013	ADSH	2
2013077000	05173180	28/08/2013	GMMI	1
2013077000	05173180	28/08/2013	CLNT	6
2013077000	05173180	28/08/2013	DEHR	1
2013077000	05173180	28/08/2013	GPEL	2
2013077000	05173180	28/08/2013	GPUM	1
2013077000	05173180	28/08/2013	FRAG	5
