CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130513436001	05134360	26/08/2013	CEUG	270
20130513436001	05134360	26/08/2013	APED	30
20130513436001	05134360	26/08/2013	COCS	22
20130513436001	05134360	26/08/2013	EOMI	18
20130513436001	05134360	26/08/2013	RABB	12
20130513436001	05134360	26/08/2013	ADMI	11
20130513436001	05134360	26/08/2013	GMIN	5
20130513436001	05134360	26/08/2013	AINA	4
20130513436001	05134360	26/08/2013	PLFR	4
20130513436001	05134360	26/08/2013	NVIP	3
20130513436001	05134360	26/08/2013	RUNI	3
20130513436001	05134360	26/08/2013	CPLI	2
20130513436001	05134360	26/08/2013	ESBM	2
20130513436001	05134360	26/08/2013	HCAP	2
20130513436001	05134360	26/08/2013	MAPE	2
20130513436001	05134360	26/08/2013	NAVI	2
20130513436001	05134360	26/08/2013	NVDA	2
20130513436001	05134360	26/08/2013	FPSC	1
20130513436001	05134360	26/08/2013	KGES	1
20130513436001	05134360	26/08/2013	NANT	1
20130513436001	05134360	26/08/2013	NDIS	1
20130513436001	05134360	26/08/2013	NVDS	1
20130513436001	05134360	26/08/2013	PTLA	1
