CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61109002013	06110900	26/06/2013	ADPY	122
61109002013	06110900	26/06/2013	ADMI	95
61109002013	06110900	26/06/2013	GPEL	30
61109002013	06110900	26/06/2013	CEUG	21
61109002013	06110900	26/06/2013	NFON	20
61109002013	06110900	26/06/2013	AINA	17
61109002013	06110900	26/06/2013	ENVE	15
61109002013	06110900	26/06/2013	GOLI	13
61109002013	06110900	26/06/2013	NTPT	12
61109002013	06110900	26/06/2013	PTLA	12
61109002013	06110900	26/06/2013	NCTE	11
61109002013	06110900	26/06/2013	ACLI	5
61109002013	06110900	26/06/2013	APED	4
61109002013	06110900	26/06/2013	CBAC	4
61109002013	06110900	26/06/2013	ADSH	2
61109002013	06110900	26/06/2013	DTMO	2
61109002013	06110900	26/06/2013	ECPM	2
61109002013	06110900	26/06/2013	ESLE	2
61109002013	06110900	26/06/2013	HIPO	2
61109002013	06110900	26/06/2013	VUCO	2
61109002013	06110900	26/06/2013	CAEX	1
61109002013	06110900	26/06/2013	CDIS	1
61109002013	06110900	26/06/2013	COCS	1
61109002013	06110900	26/06/2013	DELL	1
61109002013	06110900	26/06/2013	FCVA	1
61109002013	06110900	26/06/2013	RSIN	1
61109002013	06110900	26/06/2013	XXXX	1
