CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60941502013	06094150	17/06/2013	CEUG	73
60941502013	06094150	17/06/2013	RABB	62
60941502013	06094150	17/06/2013	ADMI	41
60941502013	06094150	17/06/2013	NINC	27
60941502013	06094150	17/06/2013	EOMI	25
60941502013	06094150	17/06/2013	AFOR	24
60941502013	06094150	17/06/2013	CPLI	21
60941502013	06094150	17/06/2013	AUSU	19
60941502013	06094150	17/06/2013	FCVA	14
60941502013	06094150	17/06/2013	RSIN	14
60941502013	06094150	17/06/2013	NVDS	9
60941502013	06094150	17/06/2013	APED	8
60941502013	06094150	17/06/2013	NGRE	8
60941502013	06094150	17/06/2013	CDUB	6
60941502013	06094150	17/06/2013	ENMI	6
60941502013	06094150	17/06/2013	PLFR	6
60941502013	06094150	17/06/2013	GPAR	5
60941502013	06094150	17/06/2013	ENVE	4
60941502013	06094150	17/06/2013	NFON	3
60941502013	06094150	17/06/2013	XXXX	3
60941502013	06094150	17/06/2013	FGRA	2
60941502013	06094150	17/06/2013	FRAG	2
60941502013	06094150	17/06/2013	GEXL	2
60941502013	06094150	17/06/2013	GPRI	2
60941502013	06094150	17/06/2013	KLAT	2
60941502013	06094150	17/06/2013	NDIS	2
60941502013	06094150	17/06/2013	NRCH	2
60941502013	06094150	17/06/2013	NTPT	2
60941502013	06094150	17/06/2013	PTLA	2
60941502013	06094150	17/06/2013	VUCO	2
60941502013	06094150	17/06/2013	ADMM	1
60941502013	06094150	17/06/2013	SANG	1
