CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130512766001	05127660	21/08/2013	NDIS	58
20130512766001	05127660	21/08/2013	NCTE	57
20130512766001	05127660	21/08/2013	NANT	43
20130512766001	05127660	21/08/2013	APED	42
20130512766001	05127660	21/08/2013	NTPT	40
20130512766001	05127660	21/08/2013	CEUG	34
20130512766001	05127660	21/08/2013	ADAM	24
20130512766001	05127660	21/08/2013	NPAL	11
20130512766001	05127660	21/08/2013	GPAR	10
20130512766001	05127660	21/08/2013	NFON	10
20130512766001	05127660	21/08/2013	AINA	9
20130512766001	05127660	21/08/2013	EOMI	8
20130512766001	05127660	21/08/2013	NCPR	6
20130512766001	05127660	21/08/2013	RABB	6
20130512766001	05127660	21/08/2013	ENVE	4
20130512766001	05127660	21/08/2013	NSOC	4
20130512766001	05127660	21/08/2013	SBRE	4
20130512766001	05127660	21/08/2013	ACOP	3
20130512766001	05127660	21/08/2013	FSBH	3
20130512766001	05127660	21/08/2013	NINC	3
20130512766001	05127660	21/08/2013	RSIN	3
20130512766001	05127660	21/08/2013	CMEN	2
20130512766001	05127660	21/08/2013	MAPE	2
20130512766001	05127660	21/08/2013	MVAR	2
20130512766001	05127660	21/08/2013	NRCH	2
20130512766001	05127660	21/08/2013	NREC	2
20130512766001	05127660	21/08/2013	ADMI	1
20130512766001	05127660	21/08/2013	DVUL	1
20130512766001	05127660	21/08/2013	FCVA	1
20130512766001	05127660	21/08/2013	GMIN	1
20130512766001	05127660	21/08/2013	GOLI	1
20130512766001	05127660	21/08/2013	GYAT	1
20130512766001	05127660	21/08/2013	NGRE	1
20130512766001	05127660	21/08/2013	NZAG	1
