CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130620890001	06208900	12/08/2013	CEUG	100
20130620890001	06208900	12/08/2013	FSAP	83
20130620890001	06208900	12/08/2013	NCTE	44
20130620890001	06208900	12/08/2013	ADMI	43
20130620890001	06208900	12/08/2013	ESBM	14
20130620890001	06208900	12/08/2013	NFON	13
20130620890001	06208900	12/08/2013	DVUL	12
20130620890001	06208900	12/08/2013	COCS	11
20130620890001	06208900	12/08/2013	NINC	9
20130620890001	06208900	12/08/2013	APED	9
20130620890001	06208900	12/08/2013	NPAL	8
20130620890001	06208900	12/08/2013	RABB	8
20130620890001	06208900	12/08/2013	GPUM	7
20130620890001	06208900	12/08/2013	NTPT	7
20130620890001	06208900	12/08/2013	MVAR	6
20130620890001	06208900	12/08/2013	PLFR	6
20130620890001	06208900	12/08/2013	CPED	3
20130620890001	06208900	12/08/2013	GMIN	2
20130620890001	06208900	12/08/2013	GPAR	2
20130620890001	06208900	12/08/2013	MAPE	2
20130620890001	06208900	12/08/2013	ADEG	1
20130620890001	06208900	12/08/2013	AINA	1
20130620890001	06208900	12/08/2013	CAEX	1
20130620890001	06208900	12/08/2013	CMEN	1
20130620890001	06208900	12/08/2013	EOMI	1
20130620890001	06208900	12/08/2013	FSBH	1
20130620890001	06208900	12/08/2013	GAUG	1
20130620890001	06208900	12/08/2013	AVEN	1
20130620890001	06208900	12/08/2013	NANT	1
20130620890001	06208900	12/08/2013	TAPI	1
20130620890001	06208900	12/08/2013	UULN	1
