CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130514312001	05143120	06/09/2013	CPLI	111
20130514312001	05143120	06/09/2013	CEUG	92
20130514312001	05143120	06/09/2013	ADPY	64
20130514312001	05143120	06/09/2013	ADAM	33
20130514312001	05143120	06/09/2013	APED	12
20130514312001	05143120	06/09/2013	NPAL	8
20130514312001	05143120	06/09/2013	NCTE	7
20130514312001	05143120	06/09/2013	ADSU	6
20130514312001	05143120	06/09/2013	COPL	6
20130514312001	05143120	06/09/2013	NINC	6
20130514312001	05143120	06/09/2013	NSOC	6
20130514312001	05143120	06/09/2013	RABB	6
20130514312001	05143120	06/09/2013	ACHD	5
20130514312001	05143120	06/09/2013	ADMI	5
20130514312001	05143120	06/09/2013	EOMI	4
20130514312001	05143120	06/09/2013	GPRI	4
20130514312001	05143120	06/09/2013	MVAR	4
20130514312001	05143120	06/09/2013	NTPT	3
20130514312001	05143120	06/09/2013	ADSP	3
20130514312001	05143120	06/09/2013	GSCI	2
20130514312001	05143120	06/09/2013	NFON	2
20130514312001	05143120	06/09/2013	NGRE	2
20130514312001	05143120	06/09/2013	NLAN	2
20130514312001	05143120	06/09/2013	AINA	1
20130514312001	05143120	06/09/2013	ENVE	1
20130514312001	05143120	06/09/2013	FSBH	1
20130514312001	05143120	06/09/2013	NDIS	1
20130514312001	05143120	06/09/2013	NRCH	1
20130514312001	05143120	06/09/2013	PTLA	1
20130514312001	05143120	06/09/2013	RSIN	1
