CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130513440001	05134400	07/08/2013	ADPY	70
20130513440001	05134400	07/08/2013	RABB	44
20130513440001	05134400	07/08/2013	CEUG	34
20130513440001	05134400	07/08/2013	NINC	32
20130513440001	05134400	07/08/2013	APED	24
20130513440001	05134400	07/08/2013	NGRE	19
20130513440001	05134400	07/08/2013	ADMI	18
20130513440001	05134400	07/08/2013	ADRI	18
20130513440001	05134400	07/08/2013	CPLI	17
20130513440001	05134400	07/08/2013	ADAM	12
20130513440001	05134400	07/08/2013	EOMI	12
20130513440001	05134400	07/08/2013	NSOC	12
20130513440001	05134400	07/08/2013	AINA	8
20130513440001	05134400	07/08/2013	GPRI	7
20130513440001	05134400	07/08/2013	NDIS	7
20130513440001	05134400	07/08/2013	NLAN	7
20130513440001	05134400	07/08/2013	COPL	6
20130513440001	05134400	07/08/2013	RSIN	6
20130513440001	05134400	07/08/2013	ENVE	5
20130513440001	05134400	07/08/2013	MAPE	5
20130513440001	05134400	07/08/2013	NCTE	5
20130513440001	05134400	07/08/2013	ADSU	4
20130513440001	05134400	07/08/2013	NTPT	4
20130513440001	05134400	07/08/2013	PLFR	4
20130513440001	05134400	07/08/2013	CPED	3
20130513440001	05134400	07/08/2013	GMIN	3
20130513440001	05134400	07/08/2013	MVAR	3
20130513440001	05134400	07/08/2013	ESBM	2
20130513440001	05134400	07/08/2013	AMMO	1
20130513440001	05134400	07/08/2013	CDUB	1
20130513440001	05134400	07/08/2013	CMLF	1
20130513440001	05134400	07/08/2013	DTEN	1
20130513440001	05134400	07/08/2013	ESLE	1
20130513440001	05134400	07/08/2013	FCVA	1
20130513440001	05134400	07/08/2013	GPAR	1
20130513440001	05134400	07/08/2013	NPSL	1
20130513440001	05134400	07/08/2013	PTLA	1
