CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130617860001	06178600	12/06/2013	NANT	1
20130617860001	06178600	12/06/2013	NCTE	37
20130617860001	06178600	12/06/2013	GPAR	1
20130617860001	06178600	12/06/2013	GMIN	3
20130617860001	06178600	12/06/2013	GPRI	1
20130617860001	06178600	12/06/2013	NFON	20
20130617860001	06178600	12/06/2013	NTAB	1
20130617860001	06178600	12/06/2013	NILA	1
20130617860001	06178600	12/06/2013	CAEX	36
20130617860001	06178600	12/06/2013	ECPM	9
20130617860001	06178600	12/06/2013	EAUE	2
20130617860001	06178600	12/06/2013	ZZZZ	1
20130617860001	06178600	12/06/2013	FRAS	2
20130617860001	06178600	12/06/2013	CTRQ	1
20130617860001	06178600	12/06/2013	FRAD	1
20130617860001	06178600	12/06/2013	FGRA	12
20130617860001	06178600	12/06/2013	FPIN	1
20130617860001	06178600	12/06/2013	ADMI	234
20130617860001	06178600	12/06/2013	ADMT	4
20130617860001	06178600	12/06/2013	ADSB	2
20130617860001	06178600	12/06/2013	DVUL	1
20130617860001	06178600	12/06/2013	CPED	2
20130617860001	06178600	12/06/2013	CEUG	4
20130617860001	06178600	12/06/2013	DEFO	2
20130617860001	06178600	12/06/2013	ACOP	2
20130617860001	06178600	12/06/2013	APED	7
20130617860001	06178600	12/06/2013	AMPS	1
20130617860001	06178600	12/06/2013	VUCO	2
20130617860001	06178600	12/06/2013	FSBH	1
20130617860001	06178600	12/06/2013	MPMI	1
20130617860001	06178600	12/06/2013	CBAC	1
20130617860001	06178600	12/06/2013	ESLE	4
20130617860001	06178600	12/06/2013	ENMI	4
