CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130617955001	06179550	18/09/2013	NCTE	50
20130617955001	06179550	18/09/2013	NCPR	3
20130617955001	06179550	18/09/2013	NRCH	4
20130617955001	06179550	18/09/2013	NTPT	22
20130617955001	06179550	18/09/2013	NGER	2
20130617955001	06179550	18/09/2013	GMIN	220
20130617955001	06179550	18/09/2013	GPRI	2
20130617955001	06179550	18/09/2013	NINC	8
20130617955001	06179550	18/09/2013	NFON	6
20130617955001	06179550	18/09/2013	NAMP	12
20130617955001	06179550	18/09/2013	NDIS	2
20130617955001	06179550	18/09/2013	NYCO	2
20130617955001	06179550	18/09/2013	NZSS	2
20130617955001	06179550	18/09/2013	NPAE	2
20130617955001	06179550	18/09/2013	SURS	2
20130617955001	06179550	18/09/2013	CAEX	4
20130617955001	06179550	18/09/2013	VUCO	2
20130617955001	06179550	18/09/2013	MVAR	2
20130617955001	06179550	18/09/2013	DVUL	4
20130617955001	06179550	18/09/2013	GNOD	1
20130617955001	06179550	18/09/2013	ADMI	6
20130617955001	06179550	18/09/2013	ADPY	3
20130617955001	06179550	18/09/2013	CEUG	10
20130617955001	06179550	18/09/2013	CPEA	2
20130617955001	06179550	18/09/2013	AMPS	1
20130617955001	06179550	18/09/2013	APED	28
20130617955001	06179550	18/09/2013	EOMT	2
20130617955001	06179550	18/09/2013	EOMI	4
20130617955001	06179550	18/09/2013	FSAP	2
20130617955001	06179550	18/09/2013	MPMI	1
20130617955001	06179550	18/09/2013	RABB	5
20130617955001	06179550	18/09/2013	ESBM	2
