CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130512010001	05120100	02/07/2013	CEUG	179
20130512010001	05120100	02/07/2013	APED	50
20130512010001	05120100	02/07/2013	COCS	50
20130512010001	05120100	02/07/2013	EOMI	35
20130512010001	05120100	02/07/2013	ADMI	14
20130512010001	05120100	02/07/2013	PLFR	13
20130512010001	05120100	02/07/2013	PTLA	13
20130512010001	05120100	02/07/2013	NTPT	12
20130512010001	05120100	02/07/2013	CCOS	8
20130512010001	05120100	02/07/2013	GPAR	4
20130512010001	05120100	02/07/2013	NFON	3
20130512010001	05120100	02/07/2013	NVEN	3
20130512010001	05120100	02/07/2013	DOBL	2
20130512010001	05120100	02/07/2013	RABB	2
20130512010001	05120100	02/07/2013	RUNI	2
20130512010001	05120100	02/07/2013	ADSU	1
20130512010001	05120100	02/07/2013	ASHU	1
20130512010001	05120100	02/07/2013	CYLS	1
20130512010001	05120100	02/07/2013	DCOT	1
20130512010001	05120100	02/07/2013	ENMI	1
20130512010001	05120100	02/07/2013	MCIR	1
20130512010001	05120100	02/07/2013	NGRE	1
20130512010001	05120100	02/07/2013	NRCH	1
20130512010001	05120100	02/07/2013	PRAD	1
20130512010001	05120100	02/07/2013	SANG	1
