CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61488502013	06148850	18/06/2013	NCTE	118
61488502013	06148850	18/06/2013	NTPT	64
61488502013	06148850	18/06/2013	APED	54
61488502013	06148850	18/06/2013	NDIS	43
61488502013	06148850	18/06/2013	ADMI	22
61488502013	06148850	18/06/2013	AINA	18
61488502013	06148850	18/06/2013	FSBH	16
61488502013	06148850	18/06/2013	NSOC	16
61488502013	06148850	18/06/2013	GPRI	7
61488502013	06148850	18/06/2013	GMIN	5
61488502013	06148850	18/06/2013	CBAC	4
61488502013	06148850	18/06/2013	CEUG	4
61488502013	06148850	18/06/2013	ESBM	4
61488502013	06148850	18/06/2013	ENVE	3
61488502013	06148850	18/06/2013	RSIN	3
61488502013	06148850	18/06/2013	SBRE	3
61488502013	06148850	18/06/2013	ADPY	2
61488502013	06148850	18/06/2013	EOMI	2
61488502013	06148850	18/06/2013	GOLI	2
61488502013	06148850	18/06/2013	GPAR	2
61488502013	06148850	18/06/2013	PLFR	2
61488502013	06148850	18/06/2013	NGRE	2
61488502013	06148850	18/06/2013	DOCU	1
61488502013	06148850	18/06/2013	FCVA	1
61488502013	06148850	18/06/2013	GELG	1
61488502013	06148850	18/06/2013	SSVE	1
