CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013111900	06710300	20/06/2013	ADPY	60
2013111900	06710300	20/06/2013	ADMI	183
2013111900	06710300	20/06/2013	NINC	131
2013111900	06710300	20/06/2013	ADMF	6
2013111900	06710300	20/06/2013	ADEU	4
2013111900	06710300	20/06/2013	ADSB	1
2013111900	06710300	20/06/2013	APED	3
2013111900	06710300	20/06/2013	NCTE	4
2013111900	06710300	20/06/2013	NFON	2
2013111900	06710300	20/06/2013	ADSA	3
2013111900	06710300	20/06/2013	ESLE	5
2013111900	06710300	20/06/2013	ADMT	1
2013111900	06710300	20/06/2013	SIDE	2
2013111900	06710300	20/06/2013	CLCT	2
2013111900	06710300	20/06/2013	ACHD	3
2013111900	06710300	20/06/2013	ENMI	4
2013111900	06710300	20/06/2013	ADPT	1
2013111900	06710300	20/06/2013	AMPH	4
