CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130511906501	05119065	22/07/2013	NCTE	57
20130511906501	05119065	22/07/2013	FSAP	50
20130511906501	05119065	22/07/2013	MAPE	47
20130511906501	05119065	22/07/2013	APED	45
20130511906501	05119065	22/07/2013	GPRI	45
20130511906501	05119065	22/07/2013	NRCH	25
20130511906501	05119065	22/07/2013	ADMI	24
20130511906501	05119065	22/07/2013	NDIS	15
20130511906501	05119065	22/07/2013	AINA	13
20130511906501	05119065	22/07/2013	NTPT	13
20130511906501	05119065	22/07/2013	ESBM	11
20130511906501	05119065	22/07/2013	CEUG	8
20130511906501	05119065	22/07/2013	COCE	6
20130511906501	05119065	22/07/2013	GMIN	5
20130511906501	05119065	22/07/2013	GPAR	4
20130511906501	05119065	22/07/2013	MVAR	4
20130511906501	05119065	22/07/2013	PRAD	4
20130511906501	05119065	22/07/2013	GPUM	3
20130511906501	05119065	22/07/2013	ADPY	2
20130511906501	05119065	22/07/2013	CAEX	2
20130511906501	05119065	22/07/2013	CBAC	2
20130511906501	05119065	22/07/2013	FSBH	2
20130511906501	05119065	22/07/2013	NCPR	2
20130511906501	05119065	22/07/2013	CMLF	1
20130511906501	05119065	22/07/2013	DOBL	1
20130511906501	05119065	22/07/2013	ECPM	1
20130511906501	05119065	22/07/2013	EOCO	1
20130511906501	05119065	22/07/2013	EOMI	1
20130511906501	05119065	22/07/2013	ESLE	1
20130511906501	05119065	22/07/2013	NANT	1
20130511906501	05119065	22/07/2013	NFON	1
20130511906501	05119065	22/07/2013	NREC	1
20130511906501	05119065	22/07/2013	PLAU	1
20130511906501	05119065	22/07/2013	SBRE	1
