CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130671002001	06710020	20/08/2013	ADMI	179
20130671002001	06710020	20/08/2013	GTER	104
20130671002001	06710020	20/08/2013	CEUG	38
20130671002001	06710020	20/08/2013	RSIN	22
20130671002001	06710020	20/08/2013	GPEL	12
20130671002001	06710020	20/08/2013	DTMO	10
20130671002001	06710020	20/08/2013	ADPY	6
20130671002001	06710020	20/08/2013	CAEX	6
20130671002001	06710020	20/08/2013	APED	6
20130671002001	06710020	20/08/2013	GOLI	4
20130671002001	06710020	20/08/2013	ACLI	3
20130671002001	06710020	20/08/2013	NDIS	3
20130671002001	06710020	20/08/2013	CPED	2
20130671002001	06710020	20/08/2013	RUNI	2
20130671002001	06710020	20/08/2013	ENVE	1
20130671002001	06710020	20/08/2013	ESLE	1
20130671002001	06710020	20/08/2013	NRCH	1
