CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130516262001	05162620	23/10/2013	DPST	6
20130516262001	05162620	23/10/2013	FCVA	2
20130516262001	05162620	23/10/2013	ADMI	19
20130516262001	05162620	23/10/2013	ADPY	22
20130516262001	05162620	23/10/2013	ADAM	2
20130516262001	05162620	23/10/2013	ADCS	2
20130516262001	05162620	23/10/2013	CPLA	2
20130516262001	05162620	23/10/2013	CPED	2
20130516262001	05162620	23/10/2013	EOMI	3
20130516262001	05162620	23/10/2013	RSIN	2
20130516262001	05162620	23/10/2013	RUNI	1
20130516262001	05162620	23/10/2013	RABT	1
20130516262001	05162620	23/10/2013	NCTE	19
20130516262001	05162620	23/10/2013	NTRV	4
20130516262001	05162620	23/10/2013	GPAR	1
20130516262001	05162620	23/10/2013	GMIN	2
20130516262001	05162620	23/10/2013	GOMS	2
20130516262001	05162620	23/10/2013	NINC	6
20130516262001	05162620	23/10/2013	NDIS	4
20130516262001	05162620	23/10/2013	CBAC	2
20130516262001	05162620	23/10/2013	GACC	1
20130516262001	05162620	23/10/2013	VUCO	2
20130516262001	05162620	23/10/2013	COCE	10
20130516262001	05162620	23/10/2013	CEUG	78
20130516262001	05162620	23/10/2013	APED	59
20130516262001	05162620	23/10/2013	RABB	115
20130516262001	05162620	23/10/2013	NTPT	12
20130516262001	05162620	23/10/2013	GPRI	21
20130516262001	05162620	23/10/2013	GOLI	1
