CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61340002013	06134000	20/02/2013	DMON	112
61340002013	06134000	20/02/2013	ADMI	49
61340002013	06134000	20/02/2013	NCTE	7
61340002013	06134000	20/02/2013	ENMI	45
61340002013	06134000	20/02/2013	NSOC	44
61340002013	06134000	20/02/2013	NDIS	45
61340002013	06134000	20/02/2013	RABB	2
61340002013	06134000	20/02/2013	ESLE	5
61340002013	06134000	20/02/2013	NLAN	27
61340002013	06134000	20/02/2013	CCMP	4
61340002013	06134000	20/02/2013	GOLI	15
61340002013	06134000	20/02/2013	NSBL	7
61340002013	06134000	20/02/2013	NGRE	3
61340002013	06134000	20/02/2013	NFON	7
61340002013	06134000	20/02/2013	NCAT	1
61340002013	06134000	20/02/2013	GPEL	2
61340002013	06134000	20/02/2013	GOLD	7
61340002013	06134000	20/02/2013	ADPY	10
61340002013	06134000	20/02/2013	GTER	3
61340002013	06134000	20/02/2013	CYMS	1
61340002013	06134000	20/02/2013	NTPT	1
61340002013	06134000	20/02/2013	FARC	1
61340002013	06134000	20/02/2013	GMIC	1
61340002013	06134000	20/02/2013	FCVA	1
