CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60710002013	06071000	10/07/2013	ADMI	36
60710002013	06071000	10/07/2013	NFON	40
60710002013	06071000	10/07/2013	ADPY	180
60710002013	06071000	10/07/2013	GELG	34
60710002013	06071000	10/07/2013	ENMI	40
60710002013	06071000	10/07/2013	NCTE	25
60710002013	06071000	10/07/2013	GOLI	8
60710002013	06071000	10/07/2013	GTER	19
60710002013	06071000	10/07/2013	ENVE	5
60710002013	06071000	10/07/2013	NDIS	1
60710002013	06071000	10/07/2013	CEUG	24
60710002013	06071000	10/07/2013	APED	4
60710002013	06071000	10/07/2013	FCVA	1
60710002013	06071000	10/07/2013	AINA	1
60710002013	06071000	10/07/2013	RSIN	2
60710002013	06071000	10/07/2013	VUCO	4
60710002013	06071000	10/07/2013	NTPT	1
