CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65808902013	06580890	18/06/2013	ADMI	82
65808902013	06580890	18/06/2013	NFON	34
65808902013	06580890	18/06/2013	ADPY	221
65808902013	06580890	18/06/2013	CAEX	15
65808902013	06580890	18/06/2013	GPEL	11
65808902013	06580890	18/06/2013	ENVE	9
65808902013	06580890	18/06/2013	ESLE	5
65808902013	06580890	18/06/2013	NCTE	5
65808902013	06580890	18/06/2013	GOMP	4
65808902013	06580890	18/06/2013	VUCO	4
65808902013	06580890	18/06/2013	ACHS	2
65808902013	06580890	18/06/2013	GMIN	2
65808902013	06580890	18/06/2013	GPUM	2
65808902013	06580890	18/06/2013	NTPT	2
65808902013	06580890	18/06/2013	APED	1
65808902013	06580890	18/06/2013	NLIN	1
