CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60515502013	06051550	11/07/2013	MPMI	75
60515502013	06051550	11/07/2013	FSAP	44
60515502013	06051550	11/07/2013	ESBM	29
60515502013	06051550	11/07/2013	NTPT	3
60515502013	06051550	11/07/2013	NINC	70
60515502013	06051550	11/07/2013	ADPY	5
60515502013	06051550	11/07/2013	EOMI	19
60515502013	06051550	11/07/2013	APED	15
60515502013	06051550	11/07/2013	FRAS	1
60515502013	06051550	11/07/2013	RSIN	11
60515502013	06051550	11/07/2013	RABB	4
60515502013	06051550	11/07/2013	GPRI	9
60515502013	06051550	11/07/2013	NGRE	43
60515502013	06051550	11/07/2013	NVDS	2
60515502013	06051550	11/07/2013	DSTE	1
60515502013	06051550	11/07/2013	ADMI	11
60515502013	06051550	11/07/2013	GACC	1
60515502013	06051550	11/07/2013	FDEL	1
60515502013	06051550	11/07/2013	DPST	6
60515502013	06051550	11/07/2013	NLAN	1
60515502013	06051550	11/07/2013	NSOC	1
60515502013	06051550	11/07/2013	PTLA	3
60515502013	06051550	11/07/2013	FCVA	2
60515502013	06051550	11/07/2013	PLFR	4
60515502013	06051550	11/07/2013	NDIS	2
60515502013	06051550	11/07/2013	ENCM	1
60515502013	06051550	11/07/2013	NPAL	2
60515502013	06051550	11/07/2013	NAMP	2
60515502013	06051550	11/07/2013	GMIN	1
60515502013	06051550	11/07/2013	NRCH	1
60515502013	06051550	11/07/2013	ENMI	1
60515502013	06051550	11/07/2013	NYCO	3
60515502013	06051550	11/07/2013	CPLI	7
60515502013	06051550	11/07/2013	CEUG	15
60515502013	06051550	11/07/2013	COPL	4
