CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68301332013	06830133	18/06/2013	NRCH	73
68301332013	06830133	18/06/2013	ADMI	65
68301332013	06830133	18/06/2013	FSAP	62
68301332013	06830133	18/06/2013	NCTE	57
68301332013	06830133	18/06/2013	GPRI	35
68301332013	06830133	18/06/2013	NDIS	20
68301332013	06830133	18/06/2013	MAPE	11
68301332013	06830133	18/06/2013	MAAL	9
68301332013	06830133	18/06/2013	APED	8
68301332013	06830133	18/06/2013	GPAR	8
68301332013	06830133	18/06/2013	NGRE	7
68301332013	06830133	18/06/2013	NTPT	7
68301332013	06830133	18/06/2013	SBRE	5
68301332013	06830133	18/06/2013	ADMS	4
68301332013	06830133	18/06/2013	ADPY	4
68301332013	06830133	18/06/2013	NPAL	4
68301332013	06830133	18/06/2013	CAEX	3
68301332013	06830133	18/06/2013	FSBH	3
68301332013	06830133	18/06/2013	NZLT	3
68301332013	06830133	18/06/2013	GPUM	2
68301332013	06830133	18/06/2013	NLAN	2
68301332013	06830133	18/06/2013	NSIO	2
68301332013	06830133	18/06/2013	AMMO	1
68301332013	06830133	18/06/2013	ESBM	1
68301332013	06830133	18/06/2013	NILA	1
68301332013	06830133	18/06/2013	NPAE	1
68301332013	06830133	18/06/2013	NRAD	1
68301332013	06830133	18/06/2013	PLFR	1
68301332013	06830133	18/06/2013	PLFR	1
