CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61398152013	06139815	24/07/2013	ADPY	311
61398152013	06139815	24/07/2013	NCTE	13
61398152013	06139815	24/07/2013	FSAP	1
61398152013	06139815	24/07/2013	ADMI	29
61398152013	06139815	24/07/2013	RABB	1
61398152013	06139815	24/07/2013	ENMI	6
61398152013	06139815	24/07/2013	RUNI	1
61398152013	06139815	24/07/2013	NTPT	4
61398152013	06139815	24/07/2013	RSIN	2
61398152013	06139815	24/07/2013	ESLE	2
61398152013	06139815	24/07/2013	NDIS	1
61398152013	06139815	24/07/2013	ADAM	1
61398152013	06139815	24/07/2013	NSOC	1
61398152013	06139815	24/07/2013	NRCH	2
61398152013	06139815	24/07/2013	EOMI	1
61398152013	06139815	24/07/2013	SNEO	1
61398152013	06139815	24/07/2013	APED	2
61398152013	06139815	24/07/2013	FCVA	1
61398152013	06139815	24/07/2013	GMIN	2
61398152013	06139815	24/07/2013	NINC	1
61398152013	06139815	24/07/2013	NGRE	1
61398152013	06139815	24/07/2013	CEUG	15
61398152013	06139815	24/07/2013	COPL	1
