CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130523498001	05234980	23/09/2013	NANT	3
20130523498001	05234980	23/09/2013	NCTE	29
20130523498001	05234980	23/09/2013	NTPT	12
20130523498001	05234980	23/09/2013	GMIN	5
20130523498001	05234980	23/09/2013	GOMS	7
20130523498001	05234980	23/09/2013	NFON	2
20130523498001	05234980	23/09/2013	NPAE	3
20130523498001	05234980	23/09/2013	VUCO	2
20130523498001	05234980	23/09/2013	SURS	1
20130523498001	05234980	23/09/2013	CDUB	1
20130523498001	05234980	23/09/2013	DPST	67
20130523498001	05234980	23/09/2013	UULN	1
20130523498001	05234980	23/09/2013	ADMI	27
20130523498001	05234980	23/09/2013	ADAM	17
20130523498001	05234980	23/09/2013	ADPY	114
20130523498001	05234980	23/09/2013	ACLI	4
20130523498001	05234980	23/09/2013	ADSH	4
20130523498001	05234980	23/09/2013	PTLA	2
20130523498001	05234980	23/09/2013	CPED	2
20130523498001	05234980	23/09/2013	CEUG	56
20130523498001	05234980	23/09/2013	COPL	2
20130523498001	05234980	23/09/2013	APED	23
20130523498001	05234980	23/09/2013	EOMI	6
20130523498001	05234980	23/09/2013	FSAP	3
20130523498001	05234980	23/09/2013	MPMI	4
20130523498001	05234980	23/09/2013	RSIN	3
20130523498001	05234980	23/09/2013	ENMI	4
20130523498001	05234980	23/09/2013	FRAS	2
