CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130523300001	05233000	22/08/2013	DVUL	1
20130523300001	05233000	22/08/2013	ADMI	5
20130523300001	05233000	22/08/2013	ADPY	3
20130523300001	05233000	22/08/2013	ADCS	4
20130523300001	05233000	22/08/2013	EOCO	6
20130523300001	05233000	22/08/2013	ADSH	4
20130523300001	05233000	22/08/2013	ADAM	5
20130523300001	05233000	22/08/2013	CEUG	24
20130523300001	05233000	22/08/2013	APED	21
20130523300001	05233000	22/08/2013	AINA	1
20130523300001	05233000	22/08/2013	EOMI	4
20130523300001	05233000	22/08/2013	ESBM	15
20130523300001	05233000	22/08/2013	FSAP	40
20130523300001	05233000	22/08/2013	MPMI	19
20130523300001	05233000	22/08/2013	RSIN	125
20130523300001	05233000	22/08/2013	SPUP	2
20130523300001	05233000	22/08/2013	NCTE	21
20130523300001	05233000	22/08/2013	NCRY	1
20130523300001	05233000	22/08/2013	NAAM	1
20130523300001	05233000	22/08/2013	GPAR	2
20130523300001	05233000	22/08/2013	GMIN	21
20130523300001	05233000	22/08/2013	NINC	18
20130523300001	05233000	22/08/2013	NFON	1
20130523300001	05233000	22/08/2013	NPAL	2
20130523300001	05233000	22/08/2013	NDIS	19
20130523300001	05233000	22/08/2013	NSOC	1
20130523300001	05233000	22/08/2013	NPAE	26
20130523300001	05233000	22/08/2013	NPAD	3
20130523300001	05233000	22/08/2013	CAEX	3
20130523300001	05233000	22/08/2013	GOMS	2
