CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130514020001	05140200	29/08/2013	MAPE	113
20130514020001	05140200	29/08/2013	ADRI	54
20130514020001	05140200	29/08/2013	CEUG	54
20130514020001	05140200	29/08/2013	EOMI	46
20130514020001	05140200	29/08/2013	CPLI	28
20130514020001	05140200	29/08/2013	PLFR	18
20130514020001	05140200	29/08/2013	NGRE	11
20130514020001	05140200	29/08/2013	GACC	10
20130514020001	05140200	29/08/2013	RSIN	10
20130514020001	05140200	29/08/2013	NINC	8
20130514020001	05140200	29/08/2013	ESBM	7
20130514020001	05140200	29/08/2013	FSAP	6
20130514020001	05140200	29/08/2013	PTLA	5
20130514020001	05140200	29/08/2013	ENMI	4
20130514020001	05140200	29/08/2013	ADSP	3
20130514020001	05140200	29/08/2013	ENVE	3
20130514020001	05140200	29/08/2013	ESLE	3
20130514020001	05140200	29/08/2013	ADEU	2
20130514020001	05140200	29/08/2013	AINA	2
20130514020001	05140200	29/08/2013	APED	2
20130514020001	05140200	29/08/2013	NLAN	2
20130514020001	05140200	29/08/2013	NRCS	2
20130514020001	05140200	29/08/2013	ADMI	1
20130514020001	05140200	29/08/2013	FRAS	1
20130514020001	05140200	29/08/2013	GPRI	1
20130514020001	05140200	29/08/2013	NLIN	1
20130514020001	05140200	29/08/2013	NREC	1
20130514020001	05140200	29/08/2013	NRHY	1
20130514020001	05140200	29/08/2013	NTRV	1
