CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60770002013	06077000	25/06/2013	ADPY	187
60770002013	06077000	25/06/2013	NCTE	29
60770002013	06077000	25/06/2013	APED	27
60770002013	06077000	25/06/2013	NTPT	21
60770002013	06077000	25/06/2013	NDIS	12
60770002013	06077000	25/06/2013	COPS	1
60770002013	06077000	25/06/2013	FSBH	2
60770002013	06077000	25/06/2013	ADMI	57
60770002013	06077000	25/06/2013	ACAF	8
60770002013	06077000	25/06/2013	FALS	3
60770002013	06077000	25/06/2013	ENVE	3
60770002013	06077000	25/06/2013	SBRE	3
60770002013	06077000	25/06/2013	ADCS	10
60770002013	06077000	25/06/2013	GOMS	4
60770002013	06077000	25/06/2013	NPAL	4
60770002013	06077000	25/06/2013	DOCU	1
60770002013	06077000	25/06/2013	NSOC	5
60770002013	06077000	25/06/2013	RSIN	2
60770002013	06077000	25/06/2013	RABB	4
60770002013	06077000	25/06/2013	DCOT	1
60770002013	06077000	25/06/2013	PTCO	1
60770002013	06077000	25/06/2013	EPRO	1
60770002013	06077000	25/06/2013	NZSS	1
60770002013	06077000	25/06/2013	ADAM	1
60770002013	06077000	25/06/2013	PLAU	2
60770002013	06077000	25/06/2013	GMIN	1
60770002013	06077000	25/06/2013	NSUA	1
60770002013	06077000	25/06/2013	NRCH	2
60770002013	06077000	25/06/2013	FLEN	2
60770002013	06077000	25/06/2013	NFON	1
60770002013	06077000	25/06/2013	FSLU	2
60770002013	06077000	25/06/2013	SEMN	1
60770002013	06077000	25/06/2013	NASP	1
60770002013	06077000	25/06/2013	ACLI	2
60770002013	06077000	25/06/2013	HARK	1
60770002013	06077000	25/06/2013	NANT	3
60770002013	06077000	25/06/2013	SSVE	1
