CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61080002013	06108000	29/08/2013	ADMI	249
61080002013	06108000	29/08/2013	CAEX	44
61080002013	06108000	29/08/2013	DTMO	27
61080002013	06108000	29/08/2013	GTER	24
61080002013	06108000	29/08/2013	FRAS	20
61080002013	06108000	29/08/2013	GPEL	17
61080002013	06108000	29/08/2013	GOLI	5
61080002013	06108000	29/08/2013	FGRA	3
61080002013	06108000	29/08/2013	UULN	3
61080002013	06108000	29/08/2013	NCTE	2
61080002013	06108000	29/08/2013	NFON	2
61080002013	06108000	29/08/2013	ADPY	1
61080002013	06108000	29/08/2013	CEUG	1
61080002013	06108000	29/08/2013	NPAE	1
61080002013	06108000	29/08/2013	NPAL	1
