CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60485002013	06048500	11/07/2013	APED	46
60485002013	06048500	11/07/2013	NCTE	16
60485002013	06048500	11/07/2013	FSAP	23
60485002013	06048500	11/07/2013	GPRI	18
60485002013	06048500	11/07/2013	ESBM	21
60485002013	06048500	11/07/2013	EOMI	16
60485002013	06048500	11/07/2013	NCRY	5
60485002013	06048500	11/07/2013	PLFR	28
60485002013	06048500	11/07/2013	PLAU	1
60485002013	06048500	11/07/2013	NGRE	4
60485002013	06048500	11/07/2013	NTPT	9
60485002013	06048500	11/07/2013	NPAL	8
60485002013	06048500	11/07/2013	GMIN	12
60485002013	06048500	11/07/2013	CRAC	1
60485002013	06048500	11/07/2013	NANT	4
60485002013	06048500	11/07/2013	MPMI	15
60485002013	06048500	11/07/2013	ADMS	2
60485002013	06048500	11/07/2013	NZSU	1
60485002013	06048500	11/07/2013	NTRV	2
60485002013	06048500	11/07/2013	DPST	3
60485002013	06048500	11/07/2013	CMLF	1
60485002013	06048500	11/07/2013	NGER	2
60485002013	06048500	11/07/2013	RABB	3
60485002013	06048500	11/07/2013	ADMI	2
60485002013	06048500	11/07/2013	SSEM	1
60485002013	06048500	11/07/2013	PTLA	1
60485002013	06048500	11/07/2013	NDIS	2
60485002013	06048500	11/07/2013	NCPR	1
60485002013	06048500	11/07/2013	RSIN	1
60485002013	06048500	11/07/2013	CEUG	151
