CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013077300	05171900	27/08/2013	ADPY	164
2013077300	05171900	27/08/2013	ENMI	10
2013077300	05171900	27/08/2013	GMIN	9
2013077300	05171900	27/08/2013	CLNT	24
2013077300	05171900	27/08/2013	MVAR	3
2013077300	05171900	27/08/2013	RSIN	1
2013077300	05171900	27/08/2013	FRUM	1
2013077300	05171900	27/08/2013	ADRI	7
2013077300	05171900	27/08/2013	MPMI	1
2013077300	05171900	27/08/2013	EOLI	2
2013077300	05171900	27/08/2013	FRAG	1
2013077300	05171900	27/08/2013	ADMI	86
2013077300	05171900	27/08/2013	DPST	8
2013077300	05171900	27/08/2013	ADSH	16
2013077300	05171900	27/08/2013	PLFR	2
2013077300	05171900	27/08/2013	APED	7
2013077300	05171900	27/08/2013	ESLE	6
2013077300	05171900	27/08/2013	DMES	1
2013077300	05171900	27/08/2013	CPED	1
2013077300	05171900	27/08/2013	COPL	4
2013077300	05171900	27/08/2013	CEUG	16
2013077300	05171900	27/08/2013	NAVI	1
2013077300	05171900	27/08/2013	ENRE	4
2013077300	05171900	27/08/2013	EBOT	1
2013077300	05171900	27/08/2013	NCTE	10
2013077300	05171900	27/08/2013	NTPT	3
2013077300	05171900	27/08/2013	RABB	2
2013077300	05171900	27/08/2013	SANG	1
2013077300	05171900	27/08/2013	FSAP	1
2013077300	05171900	27/08/2013	ADMT	1
2013077300	05171900	27/08/2013	NDIS	3
2013077300	05171900	27/08/2013	NRCH	2
2013077300	05171900	27/08/2013	ADAM	2
2013077300	05171900	27/08/2013	ADSU	4
