CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013081600	05167008	26/08/2013	NCTE	48
2013081600	05167008	26/08/2013	NDIS	258
2013081600	05167008	26/08/2013	NPAL	3
2013081600	05167008	26/08/2013	CEPR	16
2013081600	05167008	26/08/2013	CEUG	11
2013081600	05167008	26/08/2013	APED	8
2013081600	05167008	26/08/2013	NTPT	12
2013081600	05167008	26/08/2013	ADMI	8
2013081600	05167008	26/08/2013	GMIN	1
2013081600	05167008	26/08/2013	NCPR	17
2013081600	05167008	26/08/2013	ADAM	3
2013081600	05167008	26/08/2013	ADPY	6
2013081600	05167008	26/08/2013	NFON	3
2013081600	05167008	26/08/2013	NRCH	8
2013081600	05167008	26/08/2013	FRUM	2
2013081600	05167008	26/08/2013	AINA	1
2013081600	05167008	26/08/2013	NANT	2
2013081600	05167008	26/08/2013	NVEN	1
2013081600	05167008	26/08/2013	GTER	1
2013081600	05167008	26/08/2013	GOLI	1
2013081600	05167008	26/08/2013	CPLA	1
