CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130616699001	06166990	05/09/2013	UULN	1
20130616699001	06166990	05/09/2013	FCVA	13
20130616699001	06166990	05/09/2013	ADMI	1
20130616699001	06166990	05/09/2013	ADPY	337
20130616699001	06166990	05/09/2013	CEUG	4
20130616699001	06166990	05/09/2013	CPLI	24
20130616699001	06166990	05/09/2013	APED	3
20130616699001	06166990	05/09/2013	RSIN	1
20130616699001	06166990	05/09/2013	ENMI	2
20130616699001	06166990	05/09/2013	NTPT	2
20130616699001	06166990	05/09/2013	GPRI	7
20130616699001	06166990	05/09/2013	GMMI	4
20130616699001	06166990	05/09/2013	NYCO	10
20130616699001	06166990	05/09/2013	PINS	2
