CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130612955001	06129550	12/06/2013	NANT	9
20130612955001	06129550	12/06/2013	NCTE	90
20130612955001	06129550	12/06/2013	NRCH	1
20130612955001	06129550	12/06/2013	GOLI	1
20130612955001	06129550	12/06/2013	DSEP	1
20130612955001	06129550	12/06/2013	GPAR	3
20130612955001	06129550	12/06/2013	GPRI	6
20130612955001	06129550	12/06/2013	NINC	7
20130612955001	06129550	12/06/2013	NFON	1
20130612955001	06129550	12/06/2013	NZSS	1
20130612955001	06129550	12/06/2013	NPAL	1
20130612955001	06129550	12/06/2013	NDIS	19
20130612955001	06129550	12/06/2013	NZSU	1
20130612955001	06129550	12/06/2013	NZAG	2
20130612955001	06129550	12/06/2013	SBKU	1
20130612955001	06129550	12/06/2013	DPST	5
20130612955001	06129550	12/06/2013	GNOD	1
20130612955001	06129550	12/06/2013	FCPL	7
20130612955001	06129550	12/06/2013	FRAS	12
20130612955001	06129550	12/06/2013	FRUM	1
20130612955001	06129550	12/06/2013	ADMI	28
20130612955001	06129550	12/06/2013	ADEU	5
20130612955001	06129550	12/06/2013	ADCS	1
20130612955001	06129550	12/06/2013	PTCO	1
20130612955001	06129550	12/06/2013	CEUG	10
20130612955001	06129550	12/06/2013	CPED	6
20130612955001	06129550	12/06/2013	AMPS	1
20130612955001	06129550	12/06/2013	APED	53
20130612955001	06129550	12/06/2013	AINA	29
20130612955001	06129550	12/06/2013	EOMI	6
20130612955001	06129550	12/06/2013	EOMT	1
20130612955001	06129550	12/06/2013	ESBM	9
20130612955001	06129550	12/06/2013	HCAP	1
20130612955001	06129550	12/06/2013	FSAP	11
20130612955001	06129550	12/06/2013	MPMI	13
20130612955001	06129550	12/06/2013	CBAC	9
20130612955001	06129550	12/06/2013	MALC	2
20130612955001	06129550	12/06/2013	RABB	1
20130612955001	06129550	12/06/2013	DEFO	1
20130612955001	06129550	12/06/2013	FSBH	4
20130612955001	06129550	12/06/2013	NTPT	37
20130612955001	06129550	12/06/2013	STSE	1
