CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60610002013	06061000	04/03/2013	RSIN	5
60610002013	06061000	04/03/2013	MPMI	129
60610002013	06061000	04/03/2013	FSAP	116
60610002013	06061000	04/03/2013	GTER	7
60610002013	06061000	04/03/2013	NSTS	1
60610002013	06061000	04/03/2013	ACLI	21
60610002013	06061000	04/03/2013	NLAN	3
60610002013	06061000	04/03/2013	ENMI	12
60610002013	06061000	04/03/2013	DVUL	1
60610002013	06061000	04/03/2013	DMON	4
60610002013	06061000	04/03/2013	ADPY	11
60610002013	06061000	04/03/2013	ADMI	130
60610002013	06061000	04/03/2013	FCVA	1
60610002013	06061000	04/03/2013	NDIS	1
60610002013	06061000	04/03/2013	CEUG	1
