CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61061002013	06106100	01/10/2013	APED	161
61061002013	06106100	01/10/2013	EOMI	58
61061002013	06106100	01/10/2013	ACHD	32
61061002013	06106100	01/10/2013	NCTE	23
61061002013	06106100	01/10/2013	NSOC	20
61061002013	06106100	01/10/2013	EOCO	17
61061002013	06106100	01/10/2013	NTPT	12
61061002013	06106100	01/10/2013	NZSS	12
61061002013	06106100	01/10/2013	GSCI	8
61061002013	06106100	01/10/2013	KGES	8
61061002013	06106100	01/10/2013	RABB	7
61061002013	06106100	01/10/2013	NINC	6
61061002013	06106100	01/10/2013	SIDE	5
61061002013	06106100	01/10/2013	ACHS	3
61061002013	06106100	01/10/2013	CBAC	3
61061002013	06106100	01/10/2013	CEUG	3
61061002013	06106100	01/10/2013	NDIS	3
61061002013	06106100	01/10/2013	ACHN	2
61061002013	06106100	01/10/2013	AINA	2
61061002013	06106100	01/10/2013	DOCU	2
61061002013	06106100	01/10/2013	NCTV	2
61061002013	06106100	01/10/2013	ACOP	1
61061002013	06106100	01/10/2013	AOVA	1
61061002013	06106100	01/10/2013	COCS	1
61061002013	06106100	01/10/2013	FSBH	1
61061002013	06106100	01/10/2013	NAMP	1
61061002013	06106100	01/10/2013	NANT	1
61061002013	06106100	01/10/2013	NFIC	1
61061002013	06106100	01/10/2013	NPAL	1
61061002013	06106100	01/10/2013	NSOL	1
61061002013	06106100	01/10/2013	NVDS	1
61061002013	06106100	01/10/2013	SSVE	1
