CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013086500	05173150	28/08/2013	RSIN	61
2013086500	05173150	28/08/2013	ENMI	6
2013086500	05173150	28/08/2013	ADSU	114
2013086500	05173150	28/08/2013	ADRI	13
2013086500	05173150	28/08/2013	DMES	2
2013086500	05173150	28/08/2013	FVAU	2
2013086500	05173150	28/08/2013	GPUM	94
2013086500	05173150	28/08/2013	CEUG	2
2013086500	05173150	28/08/2013	GMIN	1
2013086500	05173150	28/08/2013	MVAR	2
2013086500	05173150	28/08/2013	FGRA	6
2013086500	05173150	28/08/2013	NRCH	2
2013086500	05173150	28/08/2013	RABB	1
2013086500	05173150	28/08/2013	NDIS	2
2013086500	05173150	28/08/2013	ADMI	32
2013086500	05173150	28/08/2013	FARC	11
2013086500	05173150	28/08/2013	ADPY	6
2013086500	05173150	28/08/2013	ACHD	15
2013086500	05173150	28/08/2013	CLNT	25
2013086500	05173150	28/08/2013	ESLE	11
2013086500	05173150	28/08/2013	NREC	1
2013086500	05173150	28/08/2013	DPER	2
2013086500	05173150	28/08/2013	GEXL	2
2013086500	05173150	28/08/2013	GMMI	1
