CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130611995001	06119950	28/06/2013	GLAT	207
20130611995001	06119950	28/06/2013	ADMI	41
20130611995001	06119950	28/06/2013	ESUM	15
20130611995001	06119950	28/06/2013	CPAR	24
20130611995001	06119950	28/06/2013	GOLI	4
20130611995001	06119950	28/06/2013	GMIN	1
20130611995001	06119950	28/06/2013	ACLI	6
20130611995001	06119950	28/06/2013	GPEL	1
20130611995001	06119950	28/06/2013	ACHD	35
20130611995001	06119950	28/06/2013	GOMP	2
20130611995001	06119950	28/06/2013	ECPM	11
20130611995001	06119950	28/06/2013	ADPL	44
20130611995001	06119950	28/06/2013	ENCP	7
20130611995001	06119950	28/06/2013	CAEX	2
20130611995001	06119950	28/06/2013	NDIS	1
20130611995001	06119950	28/06/2013	AZHA	1
20130611995001	06119950	28/06/2013	GMIC	2
20130611995001	06119950	28/06/2013	GPUM	1
20130611995001	06119950	28/06/2013	GROS	1
20130611995001	06119950	28/06/2013	NITZ	1
20130611995001	06119950	28/06/2013	APED	1
