CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130510624501	05106245	11/07/2013	GMIN	126
20130510624501	05106245	11/07/2013	GPRI	77
20130510624501	05106245	11/07/2013	ADMI	50
20130510624501	05106245	11/07/2013	GPAR	24
20130510624501	05106245	11/07/2013	NCTE	22
20130510624501	05106245	11/07/2013	GOMS	18
20130510624501	05106245	11/07/2013	APED	10
20130510624501	05106245	11/07/2013	CPED	10
20130510624501	05106245	11/07/2013	NTPT	9
20130510624501	05106245	11/07/2013	MPMI	7
20130510624501	05106245	11/07/2013	GOLI	6
20130510624501	05106245	11/07/2013	RABB	4
20130510624501	05106245	11/07/2013	NRCH	4
20130510624501	05106245	11/07/2013	NSUA	4
20130510624501	05106245	11/07/2013	SLAC	4
20130510624501	05106245	11/07/2013	CAEX	3
20130510624501	05106245	11/07/2013	NPAL	2
20130510624501	05106245	11/07/2013	ADSA	2
20130510624501	05106245	11/07/2013	NYCO	2
20130510624501	05106245	11/07/2013	EOMI	2
20130510624501	05106245	11/07/2013	ENSP	2
20130510624501	05106245	11/07/2013	FSAP	2
20130510624501	05106245	11/07/2013	NCTT	2
20130510624501	05106245	11/07/2013	NGRE	2
20130510624501	05106245	11/07/2013	CEUG	2
20130510624501	05106245	11/07/2013	SANT	1
20130510624501	05106245	11/07/2013	CMOL	1
20130510624501	05106245	11/07/2013	GYOB	1
20130510624501	05106245	11/07/2013	NCTE	1
