CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013081000	05181600	10/09/2013	CLNT	109
2013081000	05181600	10/09/2013	ACHD	1
2013081000	05181600	10/09/2013	ADMI	102
2013081000	05181600	10/09/2013	COPL	14
2013081000	05181600	10/09/2013	PTLA	6
2013081000	05181600	10/09/2013	ENMI	2
2013081000	05181600	10/09/2013	ADPY	6
2013081000	05181600	10/09/2013	FGRA	4
2013081000	05181600	10/09/2013	GACC	4
2013081000	05181600	10/09/2013	FSAP	1
2013081000	05181600	10/09/2013	ACLI	12
2013081000	05181600	10/09/2013	GTER	1
2013081000	05181600	10/09/2013	RSIN	3
2013081000	05181600	10/09/2013	DMES	1
2013081000	05181600	10/09/2013	ADSU	135
