CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013109500	06123150	18/06/2013	NDIS	66
2013109500	06123150	18/06/2013	NCTE	20
2013109500	06123150	18/06/2013	NTPT	7
2013109500	06123150	18/06/2013	FSAP	211
2013109500	06123150	18/06/2013	APED	45
2013109500	06123150	18/06/2013	MPMI	7
2013109500	06123150	18/06/2013	MAAL	2
2013109500	06123150	18/06/2013	RABB	9
2013109500	06123150	18/06/2013	NRCH	4
2013109500	06123150	18/06/2013	GPAR	6
2013109500	06123150	18/06/2013	NINC	11
2013109500	06123150	18/06/2013	GOLI	10
2013109500	06123150	18/06/2013	PLFR	4
2013109500	06123150	18/06/2013	ADMI	7
2013109500	06123150	18/06/2013	NTRV	1
2013109500	06123150	18/06/2013	CEUG	2
2013109500	06123150	18/06/2013	NCOM	1
2013109500	06123150	18/06/2013	CMLF	2
2013109500	06123150	18/06/2013	NCPL	1
2013109500	06123150	18/06/2013	ESBM	3
2013109500	06123150	18/06/2013	AVEN	1
2013109500	06123150	18/06/2013	NPAD	1
