CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130616820001	06168200	19/06/2013	CMEN	1
20130616820001	06168200	19/06/2013	SCBI	2
20130616820001	06168200	19/06/2013	FGRA	3
20130616820001	06168200	19/06/2013	ADMI	7
20130616820001	06168200	19/06/2013	ADRI	8
20130616820001	06168200	19/06/2013	PTLA	4
20130616820001	06168200	19/06/2013	AVEN	1
20130616820001	06168200	19/06/2013	MAGR	3
20130616820001	06168200	19/06/2013	ESLE	2
20130616820001	06168200	19/06/2013	NCRY	2
20130616820001	06168200	19/06/2013	NFON	2
20130616820001	06168200	19/06/2013	NPAL	2
20130616820001	06168200	19/06/2013	NACI	3
20130616820001	06168200	19/06/2013	NLIN	1
20130616820001	06168200	19/06/2013	SPUP	2
20130616820001	06168200	19/06/2013	MVAR	9
20130616820001	06168200	19/06/2013	FCVA	10
20130616820001	06168200	19/06/2013	FSAP	13
20130616820001	06168200	19/06/2013	MPMI	42
20130616820001	06168200	19/06/2013	NGRE	11
20130616820001	06168200	19/06/2013	NINC	261
20130616820001	06168200	19/06/2013	HPDA	11
