CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130612100001	06121000	28/08/2013	DVUL	12
20130612100001	06121000	28/08/2013	DMON	12
20130612100001	06121000	28/08/2013	SSVE	6
20130612100001	06121000	28/08/2013	FRAS	10
20130612100001	06121000	28/08/2013	MVAR	2
20130612100001	06121000	28/08/2013	DEFO	2
20130612100001	06121000	28/08/2013	ADMI	1
20130612100001	06121000	28/08/2013	ADCS	318
20130612100001	06121000	28/08/2013	ADEU	3
20130612100001	06121000	28/08/2013	PNEL	3
20130612100001	06121000	28/08/2013	PDTS	3
20130612100001	06121000	28/08/2013	UULN	4
20130612100001	06121000	28/08/2013	CPED	2
20130612100001	06121000	28/08/2013	AOVA	1
20130612100001	06121000	28/08/2013	APED	3
20130612100001	06121000	28/08/2013	EOMI	4
20130612100001	06121000	28/08/2013	CAEX	4
20130612100001	06121000	28/08/2013	NCTE	12
20130612100001	06121000	28/08/2013	NGRE	1
20130612100001	06121000	28/08/2013	NVDA	2
20130612100001	06121000	28/08/2013	NDIS	1
