CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130512565001	05125650	06/08/2013	CPLI	139
20130512565001	05125650	06/08/2013	MAPE	59
20130512565001	05125650	06/08/2013	NINC	49
20130512565001	05125650	06/08/2013	CEUG	48
20130512565001	05125650	06/08/2013	APED	24
20130512565001	05125650	06/08/2013	EOMI	18
20130512565001	05125650	06/08/2013	NGRE	13
20130512565001	05125650	06/08/2013	ALBL	6
20130512565001	05125650	06/08/2013	COPL	4
20130512565001	05125650	06/08/2013	ADMI	3
20130512565001	05125650	06/08/2013	DPST	3
20130512565001	05125650	06/08/2013	NCTE	3
20130512565001	05125650	06/08/2013	NPAL	3
20130512565001	05125650	06/08/2013	PLFR	3
20130512565001	05125650	06/08/2013	PPRO	3
20130512565001	05125650	06/08/2013	AMMO	2
20130512565001	05125650	06/08/2013	ESBM	2
20130512565001	05125650	06/08/2013	NTPT	2
20130512565001	05125650	06/08/2013	RABB	2
20130512565001	05125650	06/08/2013	RSIN	2
20130512565001	05125650	06/08/2013	ENMI	1
20130512565001	05125650	06/08/2013	FSBH	1
20130512565001	05125650	06/08/2013	FVUL	1
20130512565001	05125650	06/08/2013	GESP	1
20130512565001	05125650	06/08/2013	MVAR	1
20130512565001	05125650	06/08/2013	NCPR	1
20130512565001	05125650	06/08/2013	NLAN	1
20130512565001	05125650	06/08/2013	NTRV	1
20130512565001	05125650	06/08/2013	NVEN	1
20130512565001	05125650	06/08/2013	PTLA	1
20130512565001	05125650	06/08/2013	SSVE	1
20130512565001	05125650	06/08/2013	UULN	1
