CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130512740001	05127400	06/08/2013	NCTE	120
20130512740001	05127400	06/08/2013	NCPR	39
20130512740001	05127400	06/08/2013	NTPT	33
20130512740001	05127400	06/08/2013	NANT	32
20130512740001	05127400	06/08/2013	NDIS	29
20130512740001	05127400	06/08/2013	CEUG	22
20130512740001	05127400	06/08/2013	MVAR	19
20130512740001	05127400	06/08/2013	NPAL	16
20130512740001	05127400	06/08/2013	RABB	14
20130512740001	05127400	06/08/2013	EOMI	13
20130512740001	05127400	06/08/2013	APED	12
20130512740001	05127400	06/08/2013	NFON	7
20130512740001	05127400	06/08/2013	DVUL	5
20130512740001	05127400	06/08/2013	AINA	4
20130512740001	05127400	06/08/2013	GMIN	4
20130512740001	05127400	06/08/2013	ADMI	3
20130512740001	05127400	06/08/2013	FSBH	3
20130512740001	05127400	06/08/2013	NRCH	3
20130512740001	05127400	06/08/2013	FSAP	2
20130512740001	05127400	06/08/2013	GYAT	2
20130512740001	05127400	06/08/2013	MAPE	2
20130512740001	05127400	06/08/2013	NPAE	2
20130512740001	05127400	06/08/2013	ADEU	1
20130512740001	05127400	06/08/2013	CMEN	1
20130512740001	05127400	06/08/2013	CPLA	1
20130512740001	05127400	06/08/2013	ENVE	1
20130512740001	05127400	06/08/2013	FSLU	1
20130512740001	05127400	06/08/2013	GPAR	1
20130512740001	05127400	06/08/2013	KGES	1
20130512740001	05127400	06/08/2013	NACI	1
20130512740001	05127400	06/08/2013	NSOC	1
20130512740001	05127400	06/08/2013	NZSS	1
20130512740001	05127400	06/08/2013	SANG	1
20130512740001	05127400	06/08/2013	SBKU	1
20130512740001	05127400	06/08/2013	SURS	1
20130512740001	05127400	06/08/2013	SPUP	1
