CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130612862001	06128620	29/08/2013	MVAR	3
20130612862001	06128620	29/08/2013	FRAS	155
20130612862001	06128620	29/08/2013	ADMI	34
20130612862001	06128620	29/08/2013	ADSU	26
20130612862001	06128620	29/08/2013	UULN	4
20130612862001	06128620	29/08/2013	ADRI	2
20130612862001	06128620	29/08/2013	PTLA	2
20130612862001	06128620	29/08/2013	CEUG	14
20130612862001	06128620	29/08/2013	CPLI	44
20130612862001	06128620	29/08/2013	COPL	6
20130612862001	06128620	29/08/2013	EOMI	2
20130612862001	06128620	29/08/2013	MPMI	1
20130612862001	06128620	29/08/2013	RSIN	1
20130612862001	06128620	29/08/2013	ESLE	2
20130612862001	06128620	29/08/2013	NANT	1
20130612862001	06128620	29/08/2013	NCTE	9
20130612862001	06128620	29/08/2013	NCRY	2
20130612862001	06128620	29/08/2013	GACC	2
20130612862001	06128620	29/08/2013	GPRI	1
20130612862001	06128620	29/08/2013	NINC	5
20130612862001	06128620	29/08/2013	NFON	2
20130612862001	06128620	29/08/2013	NPAL	2
20130612862001	06128620	29/08/2013	NDIS	2
20130612862001	06128620	29/08/2013	NYCO	72
20130612862001	06128620	29/08/2013	NPAD	6
