CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130617980001	06179800	20/09/2013	DVUL	1
20130617980001	06179800	20/09/2013	PULA	2
20130617980001	06179800	20/09/2013	FGRA	3
20130617980001	06179800	20/09/2013	ADCT	7
20130617980001	06179800	20/09/2013	ADMI	140
20130617980001	06179800	20/09/2013	ADCS	12
20130617980001	06179800	20/09/2013	SBRV	4
20130617980001	06179800	20/09/2013	ADSB	37
20130617980001	06179800	20/09/2013	ADPY	1
20130617980001	06179800	20/09/2013	ADLA	6
20130617980001	06179800	20/09/2013	ACAF	10
20130617980001	06179800	20/09/2013	SSVE	6
20130617980001	06179800	20/09/2013	FRAS	28
20130617980001	06179800	20/09/2013	APED	6
20130617980001	06179800	20/09/2013	AINA	1
20130617980001	06179800	20/09/2013	CBKU	2
20130617980001	06179800	20/09/2013	ECAE	2
20130617980001	06179800	20/09/2013	RUNI	2
20130617980001	06179800	20/09/2013	ESUM	60
20130617980001	06179800	20/09/2013	CAEX	29
20130617980001	06179800	20/09/2013	NCTE	23
20130617980001	06179800	20/09/2013	VUCO	4
20130617980001	06179800	20/09/2013	GMIN	2
20130617980001	06179800	20/09/2013	GPRI	2
20130617980001	06179800	20/09/2013	NFON	2
20130617980001	06179800	20/09/2013	NILA	7
20130617980001	06179800	20/09/2013	DTEN	2
20130617980001	06179800	20/09/2013	NPAD	1
20130617980001	06179800	20/09/2013	DOCU	1
