CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130615270001	06152700	19/08/2013	ADPY	108
20130615270001	06152700	19/08/2013	ADMI	99
20130615270001	06152700	19/08/2013	ACLI	76
20130615270001	06152700	19/08/2013	ECPM	62
20130615270001	06152700	19/08/2013	DTEN	9
20130615270001	06152700	19/08/2013	ACHS	6
20130615270001	06152700	19/08/2013	FAUT	5
20130615270001	06152700	19/08/2013	ADNM	4
20130615270001	06152700	19/08/2013	GLAT	4
20130615270001	06152700	19/08/2013	CEXF	3
20130615270001	06152700	19/08/2013	CPED	3
20130615270001	06152700	19/08/2013	ACAF	2
20130615270001	06152700	19/08/2013	ADGL	2
20130615270001	06152700	19/08/2013	BNEG	2
20130615270001	06152700	19/08/2013	DTMO	2
20130615270001	06152700	19/08/2013	GPEL	2
20130615270001	06152700	19/08/2013	NCTE	2
20130615270001	06152700	19/08/2013	NVTO	2
20130615270001	06152700	19/08/2013	VUCO	2
20130615270001	06152700	19/08/2013	CHAM	1
20130615270001	06152700	19/08/2013	CSUT	1
20130615270001	06152700	19/08/2013	ENVE	1
20130615270001	06152700	19/08/2013	GOMP	1
20130615270001	06152700	19/08/2013	NZSS	1
