CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130514952003	05149520	04/07/2013	ADPY	212
20130514952003	05149520	04/07/2013	ADSU	50
20130514952003	05149520	04/07/2013	ADMI	34
20130514952003	05149520	04/07/2013	ENMI	28
20130514952003	05149520	04/07/2013	GPEL	26
20130514952003	05149520	04/07/2013	FARC	23
20130514952003	05149520	04/07/2013	PTLA	4
20130514952003	05149520	04/07/2013	GOLI	3
20130514952003	05149520	04/07/2013	GTER	3
20130514952003	05149520	04/07/2013	DMES	2
20130514952003	05149520	04/07/2013	GCLF	2
20130514952003	05149520	04/07/2013	GMIN	2
20130514952003	05149520	04/07/2013	NDIS	2
20130514952003	05149520	04/07/2013	COPL	1
20130514952003	05149520	04/07/2013	CPLI	1
20130514952003	05149520	04/07/2013	ENVE	1
20130514952003	05149520	04/07/2013	EOMI	1
20130514952003	05149520	04/07/2013	ESLE	1
20130514952003	05149520	04/07/2013	FGRA	1
20130514952003	05149520	04/07/2013	NRCH	1
20130514952003	05149520	04/07/2013	NSOC	1
20130514952003	05149520	04/07/2013	RSIN	1
