CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130618480001	06184800	03/09/2013	SSVE	12
20130618480001	06184800	03/09/2013	ADEX	2
20130618480001	06184800	03/09/2013	ACLI	2
20130618480001	06184800	03/09/2013	CPLA	2
20130618480001	06184800	03/09/2013	COPL	2
20130618480001	06184800	03/09/2013	AINA	6
20130618480001	06184800	03/09/2013	APED	6
20130618480001	06184800	03/09/2013	ENMI	2
20130618480001	06184800	03/09/2013	ENVE	2
20130618480001	06184800	03/09/2013	NRCH	2
20130618480001	06184800	03/09/2013	GOLI	4
20130618480001	06184800	03/09/2013	GPAR	3
20130618480001	06184800	03/09/2013	GMIN	1
20130618480001	06184800	03/09/2013	GLAT	5
20130618480001	06184800	03/09/2013	GTER	2
20130618480001	06184800	03/09/2013	NFON	7
20130618480001	06184800	03/09/2013	NYCO	3
20130618480001	06184800	03/09/2013	DTEN	1
20130618480001	06184800	03/09/2013	CAEX	4
20130618480001	06184800	03/09/2013	CAFF	6
20130618480001	06184800	03/09/2013	DVUL	2
20130618480001	06184800	03/09/2013	ADMI	188
20130618480001	06184800	03/09/2013	ADPY	48
20130618480001	06184800	03/09/2013	ADAM	5
20130618480001	06184800	03/09/2013	CEUG	18
20130618480001	06184800	03/09/2013	CPED	5
20130618480001	06184800	03/09/2013	NCTE	34
20130618480001	06184800	03/09/2013	NTPT	8
20130618480001	06184800	03/09/2013	GPRI	18
