CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130617584001	06175840	25/06/2013	ADRI	2
20130617584001	06175840	25/06/2013	ADCS	1
20130617584001	06175840	25/06/2013	CEUG	12
20130617584001	06175840	25/06/2013	ENNG	4
20130617584001	06175840	25/06/2013	ENVE	12
20130617584001	06175840	25/06/2013	NANT	2
20130617584001	06175840	25/06/2013	GPRI	8
20130617584001	06175840	25/06/2013	GOLI	3
20130617584001	06175840	25/06/2013	NFON	1
20130617584001	06175840	25/06/2013	GOMS	2
20130617584001	06175840	25/06/2013	CBAC	10
20130617584001	06175840	25/06/2013	CAEX	10
20130617584001	06175840	25/06/2013	DOBL	1
20130617584001	06175840	25/06/2013	MCIR	1
20130617584001	06175840	25/06/2013	APED	31
20130617584001	06175840	25/06/2013	AINA	44
20130617584001	06175840	25/06/2013	ADMI	96
20130617584001	06175840	25/06/2013	ADPY	14
20130617584001	06175840	25/06/2013	NCTE	87
20130617584001	06175840	25/06/2013	NRCH	15
20130617584001	06175840	25/06/2013	NTPT	8
20130617584001	06175840	25/06/2013	NDIS	40
