CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130611855001	06118550	15/07/2013	ADMI	268
20130611855001	06118550	15/07/2013	ADRI	30
20130611855001	06118550	15/07/2013	ACHD	30
20130611855001	06118550	15/07/2013	CLNT	17
20130611855001	06118550	15/07/2013	NNOT	3
20130611855001	06118550	15/07/2013	NAVI	1
20130611855001	06118550	15/07/2013	NCTO	1
20130611855001	06118550	15/07/2013	ADSH	6
20130611855001	06118550	15/07/2013	PLTD	1
20130611855001	06118550	15/07/2013	ADSU	1
20130611855001	06118550	15/07/2013	ADPL	38
20130611855001	06118550	15/07/2013	ESLE	6
20130611855001	06118550	15/07/2013	NPAL	2
20130611855001	06118550	15/07/2013	FGRA	2
20130611855001	06118550	15/07/2013	FPRU	2
