CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68000022013	06800002	18/07/2013	MPMI	15
68000022013	06800002	18/07/2013	APED	55
68000022013	06800002	18/07/2013	SEMN	64
68000022013	06800002	18/07/2013	GPRI	63
68000022013	06800002	18/07/2013	NCTE	74
68000022013	06800002	18/07/2013	CPLI	1
68000022013	06800002	18/07/2013	ESBM	43
68000022013	06800002	18/07/2013	SPIN	1
68000022013	06800002	18/07/2013	ADMI	7
68000022013	06800002	18/07/2013	NTPT	3
68000022013	06800002	18/07/2013	NDIS	14
68000022013	06800002	18/07/2013	SHTE	1
68000022013	06800002	18/07/2013	GPAR	2
68000022013	06800002	18/07/2013	CEUG	13
68000022013	06800002	18/07/2013	AVEN	1
68000022013	06800002	18/07/2013	NANT	10
68000022013	06800002	18/07/2013	RABB	6
68000022013	06800002	18/07/2013	CRAC	1
68000022013	06800002	18/07/2013	NFON	1
68000022013	06800002	18/07/2013	GOMS	2
68000022013	06800002	18/07/2013	RSIN	8
68000022013	06800002	18/07/2013	NLAN	4
68000022013	06800002	18/07/2013	NCPR	2
68000022013	06800002	18/07/2013	FGRA	1
68000022013	06800002	18/07/2013	NPAL	2
68000022013	06800002	18/07/2013	FSAP	2
68000022013	06800002	18/07/2013	NASP	2
68000022013	06800002	18/07/2013	PLFR	2
68000022013	06800002	18/07/2013	VUCO	2
68000022013	06800002	18/07/2013	GMIN	2
