CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130515815001	05158150	25/10/2013	DPST	1
20130515815001	05158150	25/10/2013	COCE	1
20130515815001	05158150	25/10/2013	ADMI	2
20130515815001	05158150	25/10/2013	AMMO	1
20130515815001	05158150	25/10/2013	APED	14
20130515815001	05158150	25/10/2013	EOMI	2
20130515815001	05158150	25/10/2013	ESBM	2
20130515815001	05158150	25/10/2013	MALC	3
20130515815001	05158150	25/10/2013	RABT	1
20130515815001	05158150	25/10/2013	NANT	1
20130515815001	05158150	25/10/2013	NCPR	14
20130515815001	05158150	25/10/2013	NGER	2
20130515815001	05158150	25/10/2013	NARE	1
20130515815001	05158150	25/10/2013	GPRI	12
20130515815001	05158150	25/10/2013	NFON	4
20130515815001	05158150	25/10/2013	NSOC	6
20130515815001	05158150	25/10/2013	NDTG	2
20130515815001	05158150	25/10/2013	NACU	1
20130515815001	05158150	25/10/2013	SIDE	1
20130515815001	05158150	25/10/2013	NINT	1
20130515815001	05158150	25/10/2013	SSUE	1
20130515815001	05158150	25/10/2013	CBAC	15
20130515815001	05158150	25/10/2013	GNOD	4
20130515815001	05158150	25/10/2013	FPYG	1
20130515815001	05158150	25/10/2013	GYAT	1
20130515815001	05158150	25/10/2013	CEUG	2
20130515815001	05158150	25/10/2013	RABB	6
20130515815001	05158150	25/10/2013	NCTE	123
20130515815001	05158150	25/10/2013	NGRE	22
20130515815001	05158150	25/10/2013	NRCH	2
20130515815001	05158150	25/10/2013	NTPT	67
20130515815001	05158150	25/10/2013	GLAT	4
20130515815001	05158150	25/10/2013	NDIS	78
20130515815001	05158150	25/10/2013	SURS	3
