CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130617348001	06173480	06/09/2013	SBRV	16
20130617348001	06173480	06/09/2013	UULN	1
20130617348001	06173480	06/09/2013	MVAR	5
20130617348001	06173480	06/09/2013	ADMI	101
20130617348001	06173480	06/09/2013	ADSB	10
20130617348001	06173480	06/09/2013	ADPY	10
20130617348001	06173480	06/09/2013	ADLA	16
20130617348001	06173480	06/09/2013	COPL	2
20130617348001	06173480	06/09/2013	CEUG	28
20130617348001	06173480	06/09/2013	CPLA	8
20130617348001	06173480	06/09/2013	APED	24
20130617348001	06173480	06/09/2013	ACOP	6
20130617348001	06173480	06/09/2013	AOVA	4
20130617348001	06173480	06/09/2013	EOMI	2
20130617348001	06173480	06/09/2013	EPRO	1
20130617348001	06173480	06/09/2013	CBAC	2
20130617348001	06173480	06/09/2013	FSBH	8
20130617348001	06173480	06/09/2013	ECPM	1
20130617348001	06173480	06/09/2013	CAEX	10
20130617348001	06173480	06/09/2013	CBKU	6
20130617348001	06173480	06/09/2013	RABB	2
20130617348001	06173480	06/09/2013	NANT	6
20130617348001	06173480	06/09/2013	NCTE	72
20130617348001	06173480	06/09/2013	NCPR	3
20130617348001	06173480	06/09/2013	NRCH	4
20130617348001	06173480	06/09/2013	NTPT	11
20130617348001	06173480	06/09/2013	GMIN	12
20130617348001	06173480	06/09/2013	GPRI	9
20130617348001	06173480	06/09/2013	NINC	1
20130617348001	06173480	06/09/2013	NAMP	2
20130617348001	06173480	06/09/2013	NPAL	2
20130617348001	06173480	06/09/2013	NDIS	19
20130617348001	06173480	06/09/2013	NSOC	1
20130617348001	06173480	06/09/2013	NRBU	1
