CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130512800001	05128000	20/08/2013	NCTE	105
20130512800001	05128000	20/08/2013	NTPT	78
20130512800001	05128000	20/08/2013	NDIS	30
20130512800001	05128000	20/08/2013	CEUG	27
20130512800001	05128000	20/08/2013	APED	21
20130512800001	05128000	20/08/2013	RABB	18
20130512800001	05128000	20/08/2013	DVUL	17
20130512800001	05128000	20/08/2013	MVAR	11
20130512800001	05128000	20/08/2013	GMIN	9
20130512800001	05128000	20/08/2013	NANT	9
20130512800001	05128000	20/08/2013	NSOC	8
20130512800001	05128000	20/08/2013	ADMI	7
20130512800001	05128000	20/08/2013	SBRE	7
20130512800001	05128000	20/08/2013	ADPY	6
20130512800001	05128000	20/08/2013	EOMI	6
20130512800001	05128000	20/08/2013	NRCH	6
20130512800001	05128000	20/08/2013	AINA	5
20130512800001	05128000	20/08/2013	ENVE	4
20130512800001	05128000	20/08/2013	FSBH	3
20130512800001	05128000	20/08/2013	NFON	3
20130512800001	05128000	20/08/2013	ADAM	2
20130512800001	05128000	20/08/2013	CPED	2
20130512800001	05128000	20/08/2013	NCPR	2
20130512800001	05128000	20/08/2013	NGRE	2
20130512800001	05128000	20/08/2013	NLAN	2
20130512800001	05128000	20/08/2013	CBAC	1
20130512800001	05128000	20/08/2013	CELL	1
20130512800001	05128000	20/08/2013	GOLI	1
20130512800001	05128000	20/08/2013	GYAC	1
20130512800001	05128000	20/08/2013	NNOV	1
20130512800001	05128000	20/08/2013	NPAL	1
20130512800001	05128000	20/08/2013	PLAU	1
20130512800001	05128000	20/08/2013	PTCO	1
20130512800001	05128000	20/08/2013	RUNI	1
20130512800001	05128000	20/08/2013	SCON	1
