CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130509915001	05099150	02/09/2013	ADPY	93
20130509915001	05099150	02/09/2013	NASP	36
20130509915001	05099150	02/09/2013	NYCO	35
20130509915001	05099150	02/09/2013	NPAE	25
20130509915001	05099150	02/09/2013	NCTT	24
20130509915001	05099150	02/09/2013	DVUL	17
20130509915001	05099150	02/09/2013	NTPT	17
20130509915001	05099150	02/09/2013	CEXF	15
20130509915001	05099150	02/09/2013	NCPR	13
20130509915001	05099150	02/09/2013	ADMI	11
20130509915001	05099150	02/09/2013	GPAR	11
20130509915001	05099150	02/09/2013	MVAR	11
20130509915001	05099150	02/09/2013	NCTE	11
20130509915001	05099150	02/09/2013	APED	8
20130509915001	05099150	02/09/2013	CEUG	8
20130509915001	05099150	02/09/2013	ENLB	8
20130509915001	05099150	02/09/2013	ESLE	7
20130509915001	05099150	02/09/2013	GMMI	7
20130509915001	05099150	02/09/2013	GMIN	6
20130509915001	05099150	02/09/2013	DVUT	4
20130509915001	05099150	02/09/2013	NANT	4
20130509915001	05099150	02/09/2013	ENMI	3
20130509915001	05099150	02/09/2013	FCVA	3
20130509915001	05099150	02/09/2013	ADRU	2
20130509915001	05099150	02/09/2013	COPL	2
20130509915001	05099150	02/09/2013	CPED	2
20130509915001	05099150	02/09/2013	DSTE	2
20130509915001	05099150	02/09/2013	EOMI	2
20130509915001	05099150	02/09/2013	NDIS	2
20130509915001	05099150	02/09/2013	SPUP	2
20130509915001	05099150	02/09/2013	UULN	2
20130509915001	05099150	02/09/2013	CMEN	1
20130509915001	05099150	02/09/2013	NCPL	1
20130509915001	05099150	02/09/2013	NCTN	1
20130509915001	05099150	02/09/2013	NGRE	1
20130509915001	05099150	02/09/2013	NOLI	1
20130509915001	05099150	02/09/2013	RUNI	1
20130509915001	05099150	02/09/2013	UUAC	1
