CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130511130001	05111300	11/07/2013	NYCO	86
20130511130001	05111300	11/07/2013	NCTE	83
20130511130001	05111300	11/07/2013	ADMI	61
20130511130001	05111300	11/07/2013	NCRY	45
20130511130001	05111300	11/07/2013	NDIS	19
20130511130001	05111300	11/07/2013	ADRU	15
20130511130001	05111300	11/07/2013	NCTV	10
20130511130001	05111300	11/07/2013	MVAR	8
20130511130001	05111300	11/07/2013	NCRY	7
20130511130001	05111300	11/07/2013	NCTT	6
20130511130001	05111300	11/07/2013	NPAL	5
20130511130001	05111300	11/07/2013	NGRE	5
20130511130001	05111300	11/07/2013	FSAP	4
20130511130001	05111300	11/07/2013	EOMI	4
20130511130001	05111300	11/07/2013	CEXF	4
20130511130001	05111300	11/07/2013	NTPT	3
20130511130001	05111300	11/07/2013	NZSS	3
20130511130001	05111300	11/07/2013	ADSP	3
20130511130001	05111300	11/07/2013	ENMI	3
20130511130001	05111300	11/07/2013	NTAB	2
20130511130001	05111300	11/07/2013	CMOL	2
20130511130001	05111300	11/07/2013	ADMS	2
20130511130001	05111300	11/07/2013	NSUA	2
20130511130001	05111300	11/07/2013	NPAE	2
20130511130001	05111300	11/07/2013	GPAS	2
20130511130001	05111300	11/07/2013	CEUG	2
20130511130001	05111300	11/07/2013	MCIR	2
20130511130001	05111300	11/07/2013	CTUM	1
20130511130001	05111300	11/07/2013	NRCH	1
20130511130001	05111300	11/07/2013	NMEN	1
20130511130001	05111300	11/07/2013	CYMS	1
20130511130001	05111300	11/07/2013	CRAC	1
20130511130001	05111300	11/07/2013	MPMI	1
20130511130001	05111300	11/07/2013	SBRE	1
20130511130001	05111300	11/07/2013	NISU	1
20130511130001	05111300	11/07/2013	NCPR	1
20130511130001	05111300	11/07/2013	SANG	1
