CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61142952013	06114295	01/07/2013	ADSU	119
61142952013	06114295	01/07/2013	ADMI	117
61142952013	06114295	01/07/2013	CPLI	33
61142952013	06114295	01/07/2013	ENMI	20
61142952013	06114295	01/07/2013	NYCO	14
61142952013	06114295	01/07/2013	ADRI	12
61142952013	06114295	01/07/2013	FARC	12
61142952013	06114295	01/07/2013	ADSH	10
61142952013	06114295	01/07/2013	FBID	10
61142952013	06114295	01/07/2013	NDIS	9
61142952013	06114295	01/07/2013	ESLE	7
61142952013	06114295	01/07/2013	GPEL	5
61142952013	06114295	01/07/2013	NRCH	5
61142952013	06114295	01/07/2013	VUCO	4
61142952013	06114295	01/07/2013	ADPY	3
61142952013	06114295	01/07/2013	NGRE	3
61142952013	06114295	01/07/2013	COPL	2
61142952013	06114295	01/07/2013	GOMP	2
61142952013	06114295	01/07/2013	GRHB	2
61142952013	06114295	01/07/2013	MVAR	2
61142952013	06114295	01/07/2013	NHIN	2
61142952013	06114295	01/07/2013	GACC	1
61142952013	06114295	01/07/2013	GDEC	1
61142952013	06114295	01/07/2013	GEVA	1
61142952013	06114295	01/07/2013	NANT	1
61142952013	06114295	01/07/2013	NCTE	1
61142952013	06114295	01/07/2013	PLFR	1
61142952013	06114295	01/07/2013	PTLA	1
