CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60595002013	06059500	13/09/2013	EOMI	143
60595002013	06059500	13/09/2013	NINC	85
60595002013	06059500	13/09/2013	NDIS	23
60595002013	06059500	13/09/2013	APED	18
60595002013	06059500	13/09/2013	NRCS	18
60595002013	06059500	13/09/2013	NCTE	17
60595002013	06059500	13/09/2013	AMMO	16
60595002013	06059500	13/09/2013	MAPE	16
60595002013	06059500	13/09/2013	AINA	10
60595002013	06059500	13/09/2013	ESBM	10
60595002013	06059500	13/09/2013	NANT	5
60595002013	06059500	13/09/2013	EOLI	4
60595002013	06059500	13/09/2013	NAMP	4
60595002013	06059500	13/09/2013	NASP	4
60595002013	06059500	13/09/2013	ACHS	2
60595002013	06059500	13/09/2013	FSBH	2
60595002013	06059500	13/09/2013	LGOE	2
60595002013	06059500	13/09/2013	NGER	2
60595002013	06059500	13/09/2013	NPAL	2
60595002013	06059500	13/09/2013	NSOC	2
60595002013	06059500	13/09/2013	NVEN	2
60595002013	06059500	13/09/2013	PRST	2
60595002013	06059500	13/09/2013	RABB	2
60595002013	06059500	13/09/2013	ACOP	1
60595002013	06059500	13/09/2013	CEUG	1
60595002013	06059500	13/09/2013	KCLE	1
60595002013	06059500	13/09/2013	NCTV	1
60595002013	06059500	13/09/2013	NERI	1
60595002013	06059500	13/09/2013	NFON	1
60595002013	06059500	13/09/2013	NIFR	1
60595002013	06059500	13/09/2013	NZSU	1
60595002013	06059500	13/09/2013	XXXX	1
