CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130512780001	05127800	05/08/2013	ADSU	228
20130512780001	05127800	05/08/2013	CPLI	38
20130512780001	05127800	05/08/2013	ADMI	34
20130512780001	05127800	05/08/2013	ADSP	21
20130512780001	05127800	05/08/2013	RABB	14
20130512780001	05127800	05/08/2013	GPRI	13
20130512780001	05127800	05/08/2013	CEUG	11
20130512780001	05127800	05/08/2013	APED	6
20130512780001	05127800	05/08/2013	AINA	5
20130512780001	05127800	05/08/2013	GACC	3
20130512780001	05127800	05/08/2013	GCLF	3
20130512780001	05127800	05/08/2013	MAPE	3
20130512780001	05127800	05/08/2013	NINC	3
20130512780001	05127800	05/08/2013	RSIN	3
20130512780001	05127800	05/08/2013	NCTE	2
20130512780001	05127800	05/08/2013	CBAC	1
20130512780001	05127800	05/08/2013	DOBL	1
20130512780001	05127800	05/08/2013	ENMI	1
20130512780001	05127800	05/08/2013	GPAR	1
20130512780001	05127800	05/08/2013	MCIR	1
20130512780001	05127800	05/08/2013	NDIS	1
20130512780001	05127800	05/08/2013	NGRE	1
20130512780001	05127800	05/08/2013	NREC	1
20130512780001	05127800	05/08/2013	NSOC	1
20130512780001	05127800	05/08/2013	NVEN	1
20130512780001	05127800	05/08/2013	PLAU	1
20130512780001	05127800	05/08/2013	PLFR	1
20130512780001	05127800	05/08/2013	PSAT	1
