CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130511907001	05119070	23/07/2013	APED	86
20130511907001	05119070	23/07/2013	NCTE	75
20130511907001	05119070	23/07/2013	RABB	33
20130511907001	05119070	23/07/2013	NTPT	24
20130511907001	05119070	23/07/2013	ADMI	21
20130511907001	05119070	23/07/2013	NDIS	20
20130511907001	05119070	23/07/2013	GPRI	18
20130511907001	05119070	23/07/2013	CBAC	16
20130511907001	05119070	23/07/2013	GMIN	11
20130511907001	05119070	23/07/2013	NANT	11
20130511907001	05119070	23/07/2013	EOMI	9
20130511907001	05119070	23/07/2013	GPAR	9
20130511907001	05119070	23/07/2013	CEUG	6
20130511907001	05119070	23/07/2013	NINC	6
20130511907001	05119070	23/07/2013	AINA	5
20130511907001	05119070	23/07/2013	KGES	5
20130511907001	05119070	23/07/2013	NRCH	5
20130511907001	05119070	23/07/2013	PLFR	4
20130511907001	05119070	23/07/2013	RUNI	4
20130511907001	05119070	23/07/2013	ACOP	3
20130511907001	05119070	23/07/2013	FMIT	3
20130511907001	05119070	23/07/2013	GTER	3
20130511907001	05119070	23/07/2013	MVAR	3
20130511907001	05119070	23/07/2013	CAEX	2
20130511907001	05119070	23/07/2013	DOBL	2
20130511907001	05119070	23/07/2013	NGRE	2
20130511907001	05119070	23/07/2013	SBRE	2
20130511907001	05119070	23/07/2013	AOVA	1
20130511907001	05119070	23/07/2013	CPED	1
20130511907001	05119070	23/07/2013	ESBM	1
20130511907001	05119070	23/07/2013	GOLI	1
20130511907001	05119070	23/07/2013	HCAP	1
20130511907001	05119070	23/07/2013	NCPR	1
20130511907001	05119070	23/07/2013	NFON	1
20130511907001	05119070	23/07/2013	NPAL	1
20130511907001	05119070	23/07/2013	NREC	1
20130511907001	05119070	23/07/2013	PLAU	1
20130511907001	05119070	23/07/2013	PTLA	1
20130511907001	05119070	23/07/2013	TAPI	1
