CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61066652013	06106665	29/08/2013	ADPY	120
61066652013	06106665	29/08/2013	GELG	70
61066652013	06106665	29/08/2013	ADMI	58
61066652013	06106665	29/08/2013	CEUG	33
61066652013	06106665	29/08/2013	GCUN	30
61066652013	06106665	29/08/2013	AZHA	20
61066652013	06106665	29/08/2013	ACLI	13
61066652013	06106665	29/08/2013	APED	13
61066652013	06106665	29/08/2013	NCTE	12
61066652013	06106665	29/08/2013	NDIS	7
61066652013	06106665	29/08/2013	ECPM	5
61066652013	06106665	29/08/2013	AAMP	3
61066652013	06106665	29/08/2013	DOCU	3
61066652013	06106665	29/08/2013	CAEX	2
61066652013	06106665	29/08/2013	CBAC	2
61066652013	06106665	29/08/2013	GOMS	2
61066652013	06106665	29/08/2013	RSIN	2
61066652013	06106665	29/08/2013	ACHS	1
61066652013	06106665	29/08/2013	GMIN	1
61066652013	06106665	29/08/2013	GSCI	1
61066652013	06106665	29/08/2013	NTPT	1
61066652013	06106665	29/08/2013	RUNI	1
