CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60950002013	06095000	30/08/2013	RABB	124
60950002013	06095000	30/08/2013	CEUG	78
60950002013	06095000	30/08/2013	EOMI	22
60950002013	06095000	30/08/2013	PLFR	20
60950002013	06095000	30/08/2013	NINC	19
60950002013	06095000	30/08/2013	NAMP	16
60950002013	06095000	30/08/2013	ADRI	11
60950002013	06095000	30/08/2013	NGRE	11
60950002013	06095000	30/08/2013	NLAN	10
60950002013	06095000	30/08/2013	RSIN	10
60950002013	06095000	30/08/2013	SSVE	10
60950002013	06095000	30/08/2013	ESBM	9
60950002013	06095000	30/08/2013	CPED	8
60950002013	06095000	30/08/2013	MAPE	6
60950002013	06095000	30/08/2013	AAMB	5
60950002013	06095000	30/08/2013	DCOF	5
60950002013	06095000	30/08/2013	DSTE	5
60950002013	06095000	30/08/2013	FGRA	5
60950002013	06095000	30/08/2013	APED	4
60950002013	06095000	30/08/2013	NPAL	4
60950002013	06095000	30/08/2013	AUPU	3
60950002013	06095000	30/08/2013	AFOR	2
60950002013	06095000	30/08/2013	GPAR	3
60950002013	06095000	30/08/2013	ADMI	1
60950002013	06095000	30/08/2013	DMES	1
60950002013	06095000	30/08/2013	FNAN	1
60950002013	06095000	30/08/2013	FRUM	1
60950002013	06095000	30/08/2013	MVAR	1
60950002013	06095000	30/08/2013	NDIS	1
60950002013	06095000	30/08/2013	NGER	1
60950002013	06095000	30/08/2013	NHMD	1
60950002013	06095000	30/08/2013	NVDS	1
60950002013	06095000	30/08/2013	UACU	1
